LEVEL,ord,Fiscal_Year,Region,SUB_CNTY,TOTAL_LABEL,TOTAL_COUNT,TOTAL_PCT,valueord,REGION_LABEL,REGION_COUNT,REGION_PCT,GENDER_LABEL,GENDER_COUNT,GENDER_PCT,AGE_LABEL,AGE_COUNT,AGE_PCT,PRIM_LANG_LABEL,PRIM_LANG_COUNT,PRIM_LANG_PCT,RACE_CAT_LABEL,RACE_CAT_COUNT,RACE_CAT_PCT,POB_LABEL,POB_COUNT,POB_PCT,county,zip,demord,Demo_Typ,TRAUMA_LABEL,TRAUMA_COUNT,TRAUMA_PCT
PERSON,0,FY 12-13,California,California,TOTAL,"8,063",100%,-1,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,0,Southern,"3,407",42.3%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,0,Los Angeles,"2,704",33.5%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,0,Bay Area,623,7.73%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,0,Central,984,12.2%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,0,Superior,345,4.28%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,1,,,,Other,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,1,,,,Male,"4,697",58.3%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,1,,,,Female,"2,984",37.0%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,1,,,,Unknown,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,2,,,,,,,Child (0-15),"8,063",100%,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,3,,,,,,,,,,SPANISH,627,7.78%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,3,,,,,,,,,,ENGLISH,"3,922",48.6%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,3,,,,,,,,,,OTHER,137,1.70%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,3,,,,,,,,,,UNKNOWN,"3,377",41.9%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,4,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,Latino/a,"4,175",51.8%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,American Indian/Alaska Native,195,2.42%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,Multiracial,316,3.92%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,Other,120,1.49%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,Asian/Pacific Islander,294,3.65%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,Black/African American,"1,030",12.8%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,Unknown,504,6.25%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,5,,,,,,,,,,,,,White/Caucasian,"1,429",17.7%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,6,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,7,,,,,,,,,,,,,,,,NON US BORN,192,2.38%,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,7,,,,,,,,,,,,,,,,OTHER US BORN,448,5.56%,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,7,,,,,,,,,,,,,,,,CA BORN,"5,334",66.2%,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,7,,,,,,,,,,,,,,,,Unknown,"2,089",25.9%,California,,1,Child (0-15),,,
PERSON,0,FY 12-13,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),No,868,10.8%
PERSON,0,FY 12-13,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Unknown,"3,388",42.0%
PERSON,0,FY 12-13,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Yes,"3,807",47.2%
PERSON,0,FY 13-14,California,California,TOTAL,"8,792",100%,-1,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,0,Bay Area,698,7.94%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,0,Central,"1,411",16.0%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,0,Los Angeles,"2,511",28.6%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,0,Southern,"3,852",43.8%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,0,Superior,320,3.64%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,1,,,,Female,"3,454",39.3%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,1,,,,Male,"4,891",55.6%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,1,,,,Other,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,1,,,,Unknown,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,2,,,,,,,Child (0-15),"8,792",100%,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,3,,,,,,,,,,SPANISH,605,6.88%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,3,,,,,,,,,,ENGLISH,"4,155",47.3%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,3,,,,,,,,,,OTHER,136,1.55%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,3,,,,,,,,,,UNKNOWN,"3,896",44.3%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,4,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,Other,124,1.41%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,Latino/a,"4,585",52.1%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,American Indian/Alaska Native,186,2.12%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,Multiracial,327,3.72%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,Asian/Pacific Islander,303,3.45%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,Black/African American,"1,039",11.8%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,Unknown,623,7.09%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,5,,,,,,,,,,,,,White/Caucasian,"1,605",18.3%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,6,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,7,,,,,,,,,,,,,,,,CA BORN,"5,957",67.8%,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,7,,,,,,,,,,,,,,,,NON US BORN,215,2.45%,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,7,,,,,,,,,,,,,,,,OTHER US BORN,552,6.28%,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,7,,,,,,,,,,,,,,,,Unknown,"2,068",23.5%,California,,1,Child (0-15),,,
PERSON,0,FY 13-14,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),No,965,11.0%
PERSON,0,FY 13-14,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Unknown,"3,393",38.6%
PERSON,0,FY 13-14,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Yes,"4,434",50.4%
PERSON,0,FY 14-15,California,California,TOTAL,"9,442",100%,-1,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,0,Los Angeles,"2,632",27.9%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,0,Central,"1,532",16.2%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,0,Southern,"4,109",43.5%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,0,Bay Area,796,8.43%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,0,Superior,373,3.95%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,1,,,,Female,"3,794",40.2%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,1,,,,Male,"5,241",55.5%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,1,,,,Other,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,1,,,,Unknown,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,2,,,,,,,Child (0-15),"9,442",100%,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,3,,,,,,,,,,SPANISH,695,7.36%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,3,,,,,,,,,,OTHER,193,2.04%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,3,,,,,,,,,,UNKNOWN,"3,922",41.5%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,3,,,,,,,,,,ENGLISH,"4,632",49.1%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,4,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,Black/African American,"1,077",11.4%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,Latino/a,"5,029",53.3%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,American Indian/Alaska Native,228,2.41%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,Asian/Pacific Islander,327,3.46%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,Other,151,1.60%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,Multiracial,362,3.83%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,White/Caucasian,"1,686",17.9%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,5,,,,,,,,,,,,,Unknown,582,6.16%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,6,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,7,,,,,,,,,,,,,,,,Unknown,"1,946",20.6%,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,7,,,,,,,,,,,,,,,,OTHER US BORN,572,6.06%,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,7,,,,,,,,,,,,,,,,CA BORN,"6,658",70.5%,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,7,,,,,,,,,,,,,,,,NON US BORN,266,2.82%,California,,1,Child (0-15),,,
PERSON,0,FY 14-15,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),No,"1,052",11.1%
PERSON,0,FY 14-15,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Unknown,"3,469",36.7%
PERSON,0,FY 14-15,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Yes,"4,921",52.1%
PERSON,0,FY 15-16,California,California,TOTAL,"9,417",100%,-1,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,0,Los Angeles,"2,464",26.2%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,0,Southern,"4,361",46.3%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,0,Bay Area,789,8.38%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,0,Central,"1,463",15.5%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,0,Superior,340,3.61%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,1,,,,Male,"5,157",54.8%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,1,,,,Other,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,1,,,,Female,"3,891",41.3%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,1,,,,Unknown,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,2,,,,,,,Child (0-15),"9,417",100%,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,3,,,,,,,,,,SPANISH,943,10.0%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,3,,,,,,,,,,ENGLISH,"5,426",57.6%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,3,,,,,,,,,,OTHER,250,2.65%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,3,,,,,,,,,,UNKNOWN,"2,798",29.7%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,4,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,Multiracial,373,3.96%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,Other,180,1.91%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,Unknown,594,6.31%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,Latino/a,"4,933",52.4%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,American Indian/Alaska Native,212,2.25%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,Asian/Pacific Islander,355,3.77%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,Black/African American,"1,060",11.3%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,5,,,,,,,,,,,,,White/Caucasian,"1,710",18.2%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,6,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,7,,,,,,,,,,,,,,,,OTHER US BORN,591,6.28%,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,7,,,,,,,,,,,,,,,,CA BORN,"6,871",73.0%,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,7,,,,,,,,,,,,,,,,NON US BORN,287,3.05%,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,7,,,,,,,,,,,,,,,,Unknown,"1,668",17.7%,California,,1,Child (0-15),,,
PERSON,0,FY 15-16,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),No,"1,099",11.7%
PERSON,0,FY 15-16,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Unknown,"3,277",34.8%
PERSON,0,FY 15-16,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Yes,"5,041",53.5%
PERSON,0,FY 16-17,California,California,TOTAL,"12,171",100%,-1,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,0,Central,"1,407",11.6%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,0,Southern,"6,874",56.5%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,0,Superior,356,2.92%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,0,Bay Area,738,6.06%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,0,Los Angeles,"2,796",23.0%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,1,,,,Female,"5,173",42.5%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,1,,,,Other,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,1,,,,Unknown,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,1,,,,Male,"6,563",53.9%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,2,,,,,,,Child (0-15),"12,171",100%,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,3,,,,,,,,,,ENGLISH,"8,100",66.6%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,3,,,,,,,,,,OTHER,276,2.27%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,3,,,,,,,,,,SPANISH,"1,632",13.4%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,3,,,,,,,,,,UNKNOWN,"2,163",17.8%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,4,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,American Indian/Alaska Native,239,1.96%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,Other,226,1.86%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,Black/African American,"1,365",11.2%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,Latino/a,"6,749",55.5%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,White/Caucasian,"1,999",16.4%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,Multiracial,477,3.92%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,Asian/Pacific Islander,366,3.01%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,5,,,,,,,,,,,,,Unknown,750,6.16%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,6,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,7,,,,,,,,,,,,,,,,NON US BORN,415,3.41%,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,7,,,,,,,,,,,,,,,,CA BORN,"9,411",77.3%,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,7,,,,,,,,,,,,,,,,Unknown,"1,539",12.6%,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,7,,,,,,,,,,,,,,,,OTHER US BORN,806,6.62%,California,,1,Child (0-15),,,
PERSON,0,FY 16-17,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Unknown,"3,738",30.7%
PERSON,0,FY 16-17,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Yes,"6,707",55.1%
PERSON,0,FY 16-17,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),No,"1,726",14.2%
PERSON,0,FY 17-18,California,California,TOTAL,"14,675",100%,-1,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,0,Southern,"9,302",63.4%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,0,Los Angeles,"2,910",19.8%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,0,Bay Area,736,5.02%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,0,Central,"1,375",9.37%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,0,Superior,352,2.40%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,1,,,,Female,"6,293",42.9%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,1,,,,Male,"7,841",53.4%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,1,,,,Unknown,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,1,,,,Other,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,2,,,,,,,Child (0-15),"14,675",100%,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,3,,,,,,,,,,SPANISH,"1,820",12.4%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,3,,,,,,,,,,OTHER,278,1.89%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,3,,,,,,,,,,UNKNOWN,"2,129",14.5%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,3,,,,,,,,,,ENGLISH,"10,448",71.2%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,4,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,Black/African American,"1,447",9.86%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,American Indian/Alaska Native,284,1.94%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,Other,266,1.81%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,White/Caucasian,"2,330",15.9%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,Asian/Pacific Islander,368,2.51%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,Unknown,989,6.74%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,Latino/a,"8,443",57.5%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,5,,,,,,,,,,,,,Multiracial,548,3.73%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,6,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,7,,,,,,,,,,,,,,,,CA BORN,"11,720",79.9%,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,7,,,,,,,,,,,,,,,,Unknown,"1,481",10.1%,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,7,,,,,,,,,,,,,,,,OTHER US BORN,932,6.35%,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,7,,,,,,,,,,,,,,,,NON US BORN,542,3.69%,California,,1,Child (0-15),,,
PERSON,0,FY 17-18,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),No,"2,265",15.4%
PERSON,0,FY 17-18,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Unknown,"4,162",28.4%
PERSON,0,FY 17-18,California,California,,,,8,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),Yes,"8,248",56.2%
PERSON,0,FY 18-19,California,California,TOTAL,"15,156",100%,-1,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,0,Central,"1,345",8.87%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,0,Los Angeles,"2,888",19.1%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,0,Bay Area,816,5.38%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,0,Southern,"9,799",64.7%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,0,Superior,308,2.03%,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,1,,,,Male,"8,070",53.2%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,1,,,,Female,"6,560",43.3%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,1,,,,Other,11,0.07%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,1,,,,Unknown,515,3.40%,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,2,,,,,,,Child (0-15),"15,156",100%,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,3,,,,,,,,,,OTHER,253,1.67%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,3,,,,,,,,,,ENGLISH,"11,271",74.4%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,3,,,,,,,,,,SPANISH,"1,796",11.9%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,3,,,,,,,,,,UNKNOWN,"1,836",12.1%,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,4,,,,,,,,,,,,,,,,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,5,,,,,,,,,,,,,American Indian/Alaska Native,294,1.94%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,5,,,,,,,,,,,,,White/Caucasian,"2,358",15.6%,,,,California,,1,Child (0-15),,,
PERSON,0,FY 18-19,California,California,,,,5,,,,,,,,,,,,,Latino/a,"8,746",57.7%,,,,California,,1,Child (0-15),,,